2017,Event,#/Start,Hrs,A,B,C,D,E,F,G,H,I,J,K,L,M,N,O,P,Q,R,S,T,,,,
70,Events in 2017,4135,144,11,49,5,11,6,5,2,4,60,3,5,16,10,3,15,51,2,5,47,4,,,,
12/15,Devil's Backbone,17,1.5,,B,C,,,,,,I,,,,,,,P,,,S,,,,,
11/30,Olander ES,177,2,,B,,,,,,,I,,,,,,,,,,S,,,,,
11/24,Fossil Creek Res,50,2,,B,,,,,,,I,,,L,M,N,O,P,,,,,,,,
11/18,Devil's Backbone,12,2,,B,C,,,,,,I,,,L,M,N,,P,,,,,,,,
11/9,O'Dea ES,144,1.5,,B,,,,,,,I,,,,,N,,P,,,S,,,,,
10/25,Poudre Lrng Ctr,31,2,,B,,,,,,,I,,,,M,,,P,,,S,,,,,
10/23,Garfield ES,34,2,,,,,,,,,I,,,,,,,P,,,S,,,,,
10/21,Bobcat Ridge,44,1.5,,,,,,,,,,,,,M,,O,P,,R,S,,,,,
10/20,RMNP Moraine Park,100,2,,,,,,,,,,,,,,,,P,,,,,,,,
10/13,Devil's Backbone,18,1.5,,,C,,,,,,,,,L,,,O,P,,,S,,,,,
10/12,Lincoln MS,24,2,,,,D,,,,,I,,,,,,,P,,,S,,,,,
10/7,UNC Grad Students,15,2,,B,,,,,,,I,,,,,,,P,,,S,,,,,
10/4,Poudre Lrng Ctr,8,1.5,,B,,,,,,,I,,,,,,,P,,,S,,,,,
9/30,FCMoD Dome/Roof,23,1,,B,,,,,,,I,,,,,,,P,,,S,,,,,
9/29,Coyote Ridge ES,99,1.5,,B,,,,,,,I,,,,,,,P,,,S,,,,,
9/16,CO Early Colleges,55,2,,B,,,,,,,I,,,,,,,P,,,S,,,,,
9/16,Boy's/Girl's Club: Solar,200,6,,B,,,,,,,I,,,,,,,P,,,S,,,,,
9/10,Boyd Lake SP: Solar,11,1.5,,,,,,,,,I,,,,,,,P,,,S,,,,,
9/9,Fossil Creek Res,38,2,,B,,,,,,,I,,,,,,,P,,,S,,,,,
9/2,Boyd Lake SP: Smoky,109,2,,B,,,,,,,I,,,,,,,P,,,S,,,,,
8/28,CSU Art Class,10,2,,B,,,,,,,I,,,,,,,P,,,S,,,,,
8/27,Loveland Parks,51,2,A,B,,,,,,,I,,,,,,,P,,,S,,,,,
8/26,Bobcat Ridge,48,2,A,B,,,,,,,I,,,L,,,,P,,R,S,T,,,,
8/25,RMNP Beaver Meadows,130,3,A,B,,,E,,,,,,,,,,,P,,,,T,,,,
8/25,Olander ES Eclipse Talk,73,1,,,,,,,,,I,,,,,,,,,,,,,,,
8/21,TOTAL SOLAR ECLIPSE,182,3,,,,20,,,,,93,,,,,,12,12,,35,10,,,,,
8/19,Eclipse Visitors,2,3,,,,,,,,,,,,,,,,P,,,,,,,,
8/18,RMNP Beaver Meadows,170,3,,B,,,E,,,,,,,L,,,O,P,,,,T,,,,
8/15,Eaton Library Eclipse Talk,23,1.5,,,,,,,,,I,,,,,,,P,,,,,,,,
8/12,Carter Lake,34,2,,B,,,,,,,I,,,,,,,P,,,S,,,,,
8/12,FCMoD Solar Viewing,87,3,,,,,,,,,I,,,,,,,P,,,S,,,,,
8/11,RMNP Moon & Star Stories,45,2,,,,,,,,,,J,,,,,,,,,,,,,,
8/11,Devil's Backbone,15,2,,B,C,D,,,,,I,,,,,,O,P,,,S,,,,,
8/11,Broadcom Eclipse Talk,32,1,,,,,,,,,I,,,,,,,,,,,,,,,
8/9,Aggie Village Eclipse Talk,31,1,,B,,,,,,,I,,,,,,,P,,,,,,,,
8/7,Ft Collins Library Eclispe Talk,66,1,,,,,,,,,I,,,,,,,,,,,,,,,
8/4,RMNP Moon & Star Stories,30,2,,,,,,,,,,J,,,,,,,,,,,,,,
7/30,Loveland Parks,23,1.5,,,,,,,,,I,,,,,,,,,,,,,,,
7/28,RMNP Beaver Meadows,56,2,,,,,,,,,,,,,,,,P,,,,T,,,,
7/22,Jackson Lake SP,77,3,,B,,,,,,,,,,,,,O,,Q,,,,,,,
7/15,Bobcat Ridge,32,2.5,A,B,,,,,,,I,,,,M,,O,,,,,,,,,
7/14,RMNP Beaver Meadows,187,3,A,B,,,,,,,I,,,L,,,O,,,,,,,,,
7/13,Motorcycle Club,12,1.5,,,,,,,,,I,,,,,,,,,,,,,,,
7/8,FCMoD Dome/Roof,82,1.5,,B,,,,,,,I,,,,,,,,,,S,,,,,
7/8,FCMoD Solar Viewing,85,3.5,,,,,,,,,,,,L,,,,,,,,,,,,
7/1,Fossil Creek Res,130,3,A,B,,,E,F,,,I,,K,L,M,,O,,,,S,,,,,
6/30,RMNP Moon & Star Stories,120,2,,,,,,,,,,J,,,,,,,,,,,,,,
6/30,Devil's Backbone,33,2.5,A,B,C,D,,,,H,I,,,L,M,,,,,,S,,,,,
6/21,Poudre Lrng Ctr,17,1.5,,B,,,,,,,I,,,,,,,,,,,,,,,
6/16,RMNP Beaver Meadows,125,2.5,A,B,,,E,,,,I,,,L,,,,,,,,,,,,
6/4,FCMoD Solar Viewing,53,2,,,,,,,,,I,,,,,,,,,,,,,,,
6/3,Boyd Lake SP,37,2,,B,,,,F,,,,,,,,,O,,,,S,,,,,
6/2,Fossil Creek Res,48,2,A,B,,,,F,,,I,,,L,M,,O,,,,S,,,,,
5/28,Carter Lake,41,1.5,,B,,,,,,,I,,,,M,,O,P,Q,,S,,,,,
5/27,Hermit Park,36,2.5,,B,,,,,,,I,,,,,,,,,,,,,,,
5/13,Fossil Creek Res,57,2.5,A,B,,,E,F,,,I,,K,L,M,,O,P,,,S,,,,,
5/5,Beaver Valley ES,38,2,,B,,,,,,,I,,,,,,,P,,,,,,,,
5/1,Poudre Lrng Ctr,18,1,,,,,,,,,I,,,,,,,P,,,S,,,,,
4/15,Devil's Backbone,17,2,,B,,D,,F,,,I,,,,,,,P,,,S,,,,,
4/14,Irish ES,72,2,,B,,D,,,,,I,,,,,,,P,,,S,,,,,
4/10,Poudre Lrng Ctr,30,1.5,,B,,,,,,,,,,,,,,P,,,S,,,,,
3/18,Devil's Backbone,28,3,,B,,,,,G,H,I,,K,,,,,P,,,S,,,,,
3/15,Poudre Lrng Ctr,31,2,,B,,D,,,,,I,,,,,,,P,,,S,,,,,
3/4,Fossil Creek Res,37,2.5,,,,,,,,,I,,K,L,,,,P,,,S,,,,,
3/1,Big Thompson ES,67,2,,B,,,,,,,I,,,,,,,P,,,S,,,,,
2/17,Devil's Backbone,91,2,,B,,D,,,G,H,I,,K,L,,,,P,,,S,,,,,
2/15,Poudre Lrng Ctr,32,1.5,,B,,D,,,,,I,,,,,,,P,,,,,,,,
2/11,Timnath ES Solar,72,3,,,,,,,,,I,,,L,,,,P,,,S,,,,,
1/21,Devil's Backbone,25,1.5,,B,,,,,,H,,,,,,,,P,,,S,,,,,
1/18,Ponderosa ES,88,1.5,,B,,D,,,,,I,,,,,,,P,,R,S,,,,,
12/23,X Fossil Creek Res: Cold,0,,,,,,,,,,,,,,,,,,,,,,,,,
10/27,X Fossil Creek Res: Clouds,4,1,,B,,,,,,,I,,,,,,,P,,,S,,,,,
10/2,X Garfield ES: Rain,0,,,,,,,,,,,,,,,,,,,,,,,,,
9/25,X Poudre Lrng Ctr: Clouds,0,,,,,,,,,,,,,,,,,,,,,,,,,
9/23,X Devil's Backbone: Rain,0,,,,,,,,,,,,,,,,,,,,,,,,,
9/15,X Bobcat Ridge: Clouds,0,1,A,B,,,,,,,I,,,,,,,P,,,S,,,,,
9/11,X Poudre Lrng Ctr: Clouds,0,,,,,,,,,,,,,,,,,,,,,,,,,
8/31,X Poudre Lrng Ctr: Clouds,0,,,,,,,,,,,,,,,,,,,,,,,,,
8/5,X Boyd Lake SP: Weather,0,,,,,,,,,,,,,,,,,,,,,,,,,
8/2,X Poudre Lrng Ctr: Clouds,0,,,,,,,,,,,,,,,,,,,,,,,,,
7/29,X Fossil Creek Res: Clouds,0,,,,,,,,,,,,,,,,,,,,,,,,,
7/21,X RMNP: Rain,18,,,,,,,,,,,,,,,,,,,,,,,,,
7/21,X Hermit Park: Clouds,0,,,,,,,,,,,,,,,,,,,,,,,,,
7/12,X Poudre Lrng Ctr: Clouds,0,,,,,,,,,,,,,,,,,,,,,,,,,
7/11,X Motorcycle Club: Clouds,0,,,,,,,,,,,,,,,,,,,,,,,,,
6/29,X Compass MS: Clouds,5,0.5,,,,D,,,,,I,,,,,,,,,,S,,,,,
6/24,X Loveland Parks: Clouds,0,1,,B,,,,,,,I,,,,,,,,,,S,,,,,
6/23,X RMNP: Clouds,70,2.5,,,,,E,,,,,,,L,,,O,,,R,,,,,,
6/17,X Bobcat Ridge: Clouds,0,,,,,,,,,,,,,,,,,,,,,,,,,
5/26,X Devil's Backbone: Clouds,0,,,,,,,,,,,,,,,,,,,,,,,,,
5/20,X CO Early Colleges: Snow,0,,,,,,,,,,,,,,,,,,,,,,,,,
5/19,X Bobcat Ridge: Snow,0,,,,,,,,,,,,,,,,,,,,,,,,,
4/22,X Bobcat Ridge: Mud,0,,,,,,,,,,,,,,,,,,,,,,,,,
4/1,X FCMoD Dome/Roof: Clouds,31,1.5,,,,,,,,,I,,,,,,,P,,,,,,,,
3/31,X Fossil Creek Res: Rain,0,,,,,,,,,,,,,,,,,,,,,,,,,
3/31,X Traut ES Sun+Moon: Rain,0,,,,,,,,,,,,,,,,,,,,,,,,,
2/3,X Fossil Creek Res: Clouds,0,,,,,,,,,,,,,,,,,,,,,,,,,
2/1,X Big Thompson ES: Ice,0,,,,,,,,,,,,,,,,,,,,,,,,,
1/12,X Winona ES: Snow,0,,,,,,,,,,,,,,,,,,,,,,,,,
1/6,X Fossil Creek Res: Cold,0,,,,,,,,,,,,,,,,,,,,,,,,,
