2015,Event,#/Start,Hrs,A,B,C,D,E,F,G,H,I,J,K,L,M,N,O,P,Q,R,S,T,U
57,Events in 2015,4397,133,7,15,3,14,6,40,3,13,5,2,19,6,40,6,32,8,52,5,5,16,7
12/9,Poudre Learning Ctr,19,1.5,,,,,,F,,,,,,,M,,,,Q,,,T,
11/19,Poudre Learning Ctr,39,2,,,,,,,,,,,,,M,N,,,Q,,,,U
11/14,Fossil Creek Res,36,2,,B,,,,F,,,,,,,,,O,,Q,,,T,
11/12,O'Dea ES,133,1.5,,,,,,F,,,,,,,,,,,Q,,,T,
11/12,Shepardson ES,33,2,,B,,D,,,,,,,,,M,,,,,,,,U
10/30,Fossil Creek Res,38,2,A,B,,,E,F,,,,,K,,M,N,O,,Q,,S,T,
10/27,Greeley Boy Scouts,11,2,,,,,,F,,,,,,,,,,,,,,,
10/19,RMNP Moraine Park,45,3,,,,,,,,,,,,,,N,,P,Q,,,,
10/16,Bobcat Ridge,48,3,,,,D,,,,,,,K,,M,,O,,Q,,S,T,
10/9,Jackson Lake SP,23,3.5,,,,,,,,,,,K,,M,,,,Q,,S,,
9/27,Fossil Creek Res - Eclipse,314,3.5,A,B,C,D,,F,,H,,,K,,M,,O,,Q,,S,,
9/25,Coyote Ridge ES,183,2,,B,,,,F,,H,,,K,,M,,O,,Q,,,,
9/24,"Lab School, Ft Collins",59,2,,B,,,,,,,,,,,M,,O,,Q,,,,
9/21,Poudre Learning Ctr,26,1.5,,,,,,F,,,,,,,M,,,,Q,,,,
9/19,"Monfort Park, Greeley",43,1.5,,,,,,,,,,,,,M,,O,,Q,,,,
9/18,Fossil Creek Res: Cloudy,25,1.5,,,,,E,F,,H,I,,K,L,,,O,,Q,,S,,
9/16,Rocky Mountain HS,64,2,,,,,,,,H,,,,L,M,,O,,Q,,,,
9/5,Bobcat Ridge,42,3,,B,,,,,,,,,,,M,,O,,Q,,,T,
8/21,RMNP Beaver Meadows,130,3,,B,,,,F,,,,,,,M,,O,P,Q,,,,
8/14,RMNP Beaver Meadows,120,2.5,,B,,,,F,,,,,,,M,,,,Q,,,,
8/12,Red Feather: Scope Wkshp,15,2,,,,,,,,H,,,,,,,,,Q,,,,
8/8,Carter Lake,57,3,,,,,,F,,,,,,,M,,O,,Q,,,,
8/1,Boyd Lake SP,101,2.5,,,,D,,F,,,,,,,M,,O,,Q,R,,T,
8/1,FC Nat Area Picnic - Solar,49,2.5,,,,,,,,,,,,,M,,O,,Q,R,,,
7/25,Fossil Creek Res,54,3.5,A,,,D,,F,,,,J,K,,M,,O,P,Q,,,T,
7/24,RMNP Beaver Meadows,87,2.5,,,,,,,,,I,,,,,,,,Q,,,,
7/20,PLC Training&Skygazing,6,4,,,,,,F,,,,,,,,,,,Q,,,T,
7/18,Bobcat Ridge,24,2,,,,,,F,,,,J,K,,,,O,,,,,T,
7/18,RMNP Night Sky Festival,74,2.5,,,,,,,,,,,,,,,,,Q,,,,
7/18,RMNP - Solar,228,3,,,,,,,,,,,,,,,,,Q,,,,
7/17,RMNP Night Sky Festival,145,4,,,,,,F,,,I,,,,,,,P,Q,,,,
7/16,RMNP Night Sky Festival,89,2,,,,,,,,,,,,,M,,,,Q,,,,
7/16,RMNP - Solar,164,2,,,,,,,,,,,,,,,,,Q,,,,
7/11,Hermit Park,72,2.5,,,,,,F,,,,,,,M,,O,,Q,,,,
7/10,RMNP Beaver Meadows,51,1.5,,,,,,,,,I,,,,,,O,,Q,,,,
6/27,Boyd Lake SP,98,2,,,,,,F,,,,,,,M,,O,,Q,R,,,
6/26,Fossil Creek Res,65,3.5,A,,,,,F,G,H,,,K,L,M,,,,Q,,,,
6/20,Carter Lake,54,2.5,,,,,E,F,,,,,,,M,,,,Q,,,,U
6/19,RMNP Beaver Meadows,208,4,,B,,,,F,G,,I,,,,M,,,P,Q,,,,
6/13,Jackson Lake SP,18,2,,,,,,,,,,,,,M,,,,Q,,,,
6/13,City Park Ft Collins - Solar,213,4,,,,,,,,,,,K,,M,,,,Q,,,,
5/30,Boyd Lake SP,33,2,A,,,,E,F,G,H,,,K,,M,,,,Q,,,T,
5/16,Old Town Ft Collins - Solar,193,2.5,,,,,E,F,,,,,K,,M,,O,,Q,,,,
5/1,Irish ES,57,1,,,,,,F,,H,,,,,M,,O,,Q,,,,
4/22,Mountain View HS,32,2,,B,,,,F,,,,,,,,,,,Q,,,,
4/11,Grover CO: Town Skygazing,41,3,,B,C,,,F,,,,,K,,M,,O,,Q,,,,
4/9,O'Dea ES: Sun,68,1.5,,B,,D,,F,,,,,,,,,O,,Q,,,,
4/4,Fossil Creek Res - Eclipse,24,2.5,,B,C,D,E,,,H,,,K,,M,,O,,Q,,,,U
3/31,PLC Science Camp - Solar,16,1,,,,,,F,,,,,,,,N,,,,,,,
3/27,Fossil Creek Res,68,2.5,A,B,,D,,F,,H,,,K,L,M,N,O,,Q,R,,T,
3/6,Riffenburgh ES,96,1,,,,D,,F,,H,,,,,M,,O,,Q,,,,
2/18,Poudre Learning Center,47,2,,,,D,,F,,H,,,K,,M,,O,,,,,T,U
2/7,Timnath ES: Solar,144,3,,,,D,,F,,H,,,,,M,,O,P,,R,,,
1/29,Cottonwood Plains ES,115,2,,,,D,,F,,,,,K,,,,,,,,,T,U
1/27,Big Thompson ES,123,2,,,,D,,F,,,,,,L,,,,P,Q,,,T,
1/27,Preston MS - Solar,25,1,,,,,,,,,,,,,,,,P,,,,,
1/23,Fossil Creek Res,12,1.5,A,,,D,,F,,,,,,,M,N,O,,,,,,
12/17,X Ponderosa ES: Cold,0,,,,,,,,,,,,,,,,,,,,,,
12/15,X Olander ES: Snow,0,,,,,,,,,,,,,,,,,,,,,,
12/12,X Fossil Creek Res: Clouds,0,,,,,,,,,,,,,,,,,,,,,,
11/18,X Mtn View HS: Wind,0,,,,,,,,,,,,,,,,,,,,,,
11/17,X Mtn View HS: Weather,0,,,,,,,,,,,,,,,,,,,,,,
11/16,X Poudre Lrng Ctr: Snow,0,,,,,,,,,,,,,,,,,,,,,,
11/10,X Poudre Lrng Ctr: Weather,0,,,,,,,,,,,,,,,,,,,,,,
11/4,X Riffenburgh ES: Clouds,0,,,,,,,,,,,,,,,,,,,,,,
10/22,X Mtn View HS: Clouds,0,,,,,,,,,,,,,,,,,,,,,,
9/17,X Liberty Common: Clouds,0,,,,,,,,,,,,,,,,,,,,,,
9/6,X Jackson Lake SP: Clouds,0,,,,,,,,,,,,,,,,,,,,,,
9/4,X Jackson Lake SP: Clouds,0,,,,,,,,,,,,,,,,,,,,,,
8/22,X Fossil Creek Res: Clouds,7,1,,,,,,F,,,,,K,L,,,O,,Q,,,,
8/15,X Bobcat Ridge: Clouds,0,,,,,,,F,,,,,K,,M,,,,Q,,,T,
8/7,X Jackson Lake SP: Weather,0,,,,,,,,,,,,,,,,,,,,,,
6/25,X Cub Scouts: Weather,0,,,,,,,,,,,,,,,,,,,,,,
6/6,X Bobcat Ridge: Weather,0,,,,,,,,,,,,,,,,,,,,,,
5/22,X Fossil Creek Res: Weather,0,,,,,,,,,,,,,,,,,,,,,,
5/21,X Tavelli ES: Weather,0,,,,,,,,,,,,,,,,,,,,,,
5/14,X Lab School: Clouds,0,,,,,,,F,,,,,,,M,,O,,Q,,,,
5/12,X Poudre Lrng Ctr: Flood,0,,,,,,,,,,,,,,,,,,,,,,
5/8,X Bobcat Ridge: Weather,0,,,,,,,,,,,,,,,,,,,,,,
5/5,X Poudre Lrng Ctr: Weather,0,,,,,,,,,,,,,,,,,,,,,,
5/1,X Old Town FtC: Weather,0,,,,,,,,,,,,,,,,,,,,,,
4/25,X Fossil Creek Res: Weather,0,,,,,,,,,,,,,,,,,,,,,,
4/18,X Bobcat Ridge: Weather,0,,,,,,,,,,,,,,,,,,,,,,
3/23,X Poudre Lrng Ctr: Weather,0,,,,,,,F,,,,,,,M,,O,,Q,,,,U
2/21,X Fossil Creek Res: Snow,0,,,,,,,,,,,,,,,,,,,,,,
